﻿Ruoka-aine;Raaka-aineluokka;Raaka-aineryhmä;Käyttöluokka;Käyttöryhmä;VITA (%);VITD (%);VITE (%);THIA (%);RIBF (%);NIAEQ (%);VITPYRID (%);FOL (%);VITB12 (%);VITC (%);CA (%);P (%);K (%);MG (%);FE (%);ZN (%);CU (%);ID (%);SE (%);FIBC (%);Keskiarvo (%);;ENERC (KJ);CHOAVL (G);CHOCDF (G);FAT (G);PROT (G);ALC (G);ASH (G);WATER (G);FIBC (G);OA (G);SUGOH (G);STARCH (G);SUGAR (G);FRUS (G);GALS (G);GLUS (G);LACS (G);MALS (G);SUCS (G);FIBT (G);PSACNCS (G);FIBINS (G);FOL (UG);NIAEQ (MG);NIA (MG);VITPYRID (MG);RIBF (MG);THIA (MG);VITB12 (UG);VITC (MG);VITA (UG);RETOL (UG);CAROTENS (UG);CARTB (UG);VITD (UG);VITE (MG);VITK (UG);CA (MG);CR (UG);CU (MG);FD (MG);FE (MG);ID (UG);K (MG);MG (MG);MN (MG);MO (MG);NA (MG);NACL (MG);NT (G);P (MG);SE (UG);ZN (MG);FAFRE (G);FACIDCTG (G);FAPU (G);FAMCIS (G);FASAT (G);FATRN (G);FAPUN3 (G);FAPUN6 (G);FAS18 (G);F16D0T (MG);F18D1T (MG);F18D2CN6 (MG);F18D3N3 (MG);F20D4N6 (MG);F20D5N3 (MG);F22D6N3 (MG);TRP (MG);MYRIC (UG);QUERCE (UG);CHOLE (MG);STERT (MG);
JUURISELLERI, KEITETTY, SUOLATON;Ruokalaji;Ei raaka-aine;Kypsennetyt kasvikset;Kasvikset, kasvisruoat;0,0;0,0;16,8;17,5;16,1;13,5;43,2;36,0;0,0;52,4;13,7;35,3;43,1;13,8;13,4;16,8;33,6;4,0;1,5;31,3;20,1;;100,000;13,915;23,293;1,150;3,781;0,000;3,040;238,165;9,378;0,000;0,000;3,025;10,890;0,908;0,000;1,513;0,000;0,000;8,470;9,378;3,328;6,050;107,996;2,299;2,118;0,605;0,242;0,227;0,000;39,326;0,000;0,000;0,000;0,000;0,000;1,513;124,029;109,811;1,513;0,303;0,033;1,210;6,050;1421,792;48,401;0,454;0,015;20,268;51,638;0,605;211,756;0,923;1,513;0,929;0,971;0,644;0,038;0,245;0,000;0,048;0,599;0,011;212,307;38,037;597,688;47,645;0,000;0,000;0,000;45,376;0,000;0,000;0,000;60,502;
SEITI, KEITETTY, SUOLATON;Ruokalaji;Ei raaka-aine;Kalat;Kalaruoat;0,5;9,2;10,8;3,6;3,3;31,9;19,6;2,9;56,0;0,0;1,2;35,3;16,6;5,0;2,9;4,7;4,2;70,7;54,0;0,0;16,6;;100,000;0,000;0,000;1,246;21,890;0,000;1,497;80,044;0,000;0,000;0,000;0,000;0,000;0,000;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;8,723;5,427;1,995;0,274;0,049;0,047;1,119;0,000;4,264;4,740;0,000;0,000;1,846;0,972;0,125;9,974;0,625;0,037;0,012;0,262;105,983;548,621;17,456;0,009;0,000;49,870;127,082;3,503;211,987;32,418;0,424;0,880;0,921;0,524;0,161;0,194;0,000;0,506;0,016;0,042;135,498;107,603;9,210;6,149;1,543;127,781;349,470;286,819;0,000;0,000;86,528;0,000;
KAMPELA, KEITETTY, SUOLATON;Ruokalaji;Ei raaka-aine;Kalat;Kalaruoat;1,8;4,6;14,5;5,3;4,9;46,1;20,4;4,6;58,4;0,0;9,6;39,0;10,6;7,8;4,3;7,2;7,2;17,3;52,0;0,0;15,8;;100,000;0,000;0,000;2,341;19,520;0,000;1,301;85,558;0,000;0,000;0,000;0,000;0,000;0,000;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;13,659;7,831;5,204;0,286;0,073;0,068;1,168;0,000;16,393;18,215;0,000;0,000;0,910;1,301;0,131;76,765;2,599;0,065;0,195;0,390;26,023;351,275;27,322;0,052;0,007;70,250;179,004;3,122;234,130;31,225;0,650;1,664;1,740;0,714;0,489;0,461;0,000;0,648;0,066;0,081;338,263;286,222;14,311;6,505;52,041;369,487;173,034;274,545;0,000;0,000;87,172;0,000;
TURSKA, KEITETTY, SUOLATON;Ruokalaji;Ei raaka-aine;Kalat;Kalaruoat;0,2;45,6;14,5;3,8;3,4;33,8;20,5;4,9;58,5;0,0;4,6;34,7;13,4;7,8;2,3;6,1;4,8;91,2;58,6;0,0;20,4;;100,000;0,000;0,000;0,985;22,466;0,000;1,563;85,452;0,000;0,000;0,000;0,000;0,000;0,000;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;14,592;5,738;2,605;0,287;0,052;0,049;1,169;0,000;2,227;2,476;0,000;0,000;9,118;1,302;0,131;36,473;1,307;0,043;0,209;0,209;136,769;442,861;27,354;0,039;0,007;75,549;192,488;3,595;208,386;35,169;0,547;0,689;0,721;0,421;0,115;0,152;0,000;0,384;0,034;0,027;118,722;91,759;9,129;2,770;21,085;113,772;253,484;273,493;0,000;0,000;84,925;0,390;
TÄYSMEHU, LUUMUTÄYSMEHU;Täysmehut;Hedelmät;Täysmehut;Hedelmä- ja marjaruoat;1,7;0,0;4,0;0,6;3,5;1,2;0,0;0,4;0,0;2,8;2,3;1,4;2,8;1,2;1,6;0,5;4,0;0,9;0,6;2,4;1,6;;100,000;23,290;22,828;0,128;0,000;0,000;0,444;414,707;0,717;0,466;0,000;0,088;23,206;20,296;0,000;1,310;0,000;0,000;1,605;0,717;0,308;0,440;1,275;0,198;0,167;0,000;0,053;0,008;0,000;2,110;15,204;0,000;285,792;179,829;0,000;0,361;5,065;18,115;0,220;0,036;0,048;0,141;1,407;92,904;4,221;0,046;0,004;5,056;12,927;0,000;8,354;0,334;0,044;0,084;0,088;0,018;0,057;0,007;0,000;0,000;0,018;0,001;5,909;55,716;18,572;0,000;0,000;0,000;0,000;1,759;21,105;1055,233;0,000;5,584;
KALKKUNA, KEITETTY, SUOLATON;Ruokalaji;Ei raaka-aine;Kanat ja muut linnut;Liharuoat;1,2;0,4;6,4;8,8;9,8;56,7;29,7;4,3;40,9;0,0;1,0;20,5;5,5;4,0;7,0;23,7;1,9;3,3;32,8;0,0;12,9;;100,000;0,000;0,000;1,649;21,025;0,000;0,599;47,011;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;12,785;9,646;6,399;0,416;0,147;0,115;0,818;0,000;10,509;12,305;0,706;0,663;0,082;0,574;12,306;8,206;0,818;0,017;0,004;0,631;4,925;180,488;13,947;0,004;0,004;27,891;71,070;3,363;123,048;19,690;2,133;1,580;1,653;0,361;0,699;0,489;0,005;0,050;0,301;0,135;338,722;622,492;240,858;28,059;46,174;12,200;10,015;194,450;0,000;0,000;45,120;1,644;
MAKEINEN, SALMIAKKIMAKEINEN;Makeiset;Sokerit ja makeiset;Makeiset;Sokeri, makeiset;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;1,2;0,4;1,9;5,4;0,3;11,4;2,2;0,5;0,3;1,2;;100,000;23,270;23,432;0,027;1,245;0,000;0,189;2,165;0,081;0,000;0,000;7,035;16,235;0,000;;0,000;0,000;0,000;16,235;;;;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;8,388;4,329;0,103;0,049;0,487;3,247;13,529;6,765;0,024;;43,293;110,311;;7,035;0,271;0,027;0,027;0,028;0,000;0,000;0,027;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;0,000;;;;0,000;0,271;
KEKSI, LEIVOSKEKSI, KESKIARVO;Ruokalaji;Ei raaka-aine;Makeat keksit ja pikkuleivät;Vilja ja leivontatuotteet;0,8;0,1;4,2;0,6;0,7;1,5;0,8;0,5;0,9;0,3;2,2;3,5;1,6;1,5;1,6;1,5;2,9;2,0;1,3;1,0;1,5;;100,000;16,831;17,462;3,020;1,034;0,000;0,364;4,625;0,289;0,048;0,000;2,470;13,262;0,776;0,000;1,020;0,279;0,258;10,929;0,295;0,077;0,218;1,644;0,251;0,060;0,011;0,010;0,008;0,019;0,221;7,140;7,580;12,868;3,493;0,019;0,376;2,061;17,485;0,605;0,027;0,011;0,146;3,024;52,954;5,298;0,057;0,002;89,870;228,987;0,164;21,127;0,789;0,139;2,844;2,958;0,552;1,276;1,014;0,002;0,138;0,413;0,461;454,243;1235,686;411,889;136,787;1,152;0,000;0,943;13,001;19,462;310,853;3,562;14,826;
KEKSI, PIKKULEIPÄ;Ruokalaji;Ei raaka-aine;Makeat keksit ja pikkuleivät;Vilja ja leivontatuotteet;4,4;0,3;1,5;0,5;0,8;1,5;0,6;0,9;2,0;0,0;2,9;5,0;0,5;0,7;1,4;1,0;1,8;1,8;2,2;0,9;1,5;;100,000;11,076;11,265;5,665;1,072;0,000;0,243;3,440;0,281;0,000;0,000;7,595;3,481;0,007;0,000;0,025;0,040;0,064;3,345;0,281;0,083;0,196;2,740;0,253;0,065;0,009;0,011;0,006;0,040;0,000;39,623;38,171;35,963;23,278;0,056;0,136;1,000;22,927;0,518;0,016;0,006;0,122;2,755;15,743;2,583;0,044;0,001;54,674;139,310;0,170;29,922;1,345;0,094;5,329;5,575;0,378;1,509;3,240;0,099;0,066;0,265;0,490;1426,463;1373,381;250,627;64,024;2,388;0,000;1,955;12,896;0,000;0,000;15,477;3,282;
KEKSI, PIKKULEIPÄ, PERUNAJAUHOA, FRUKTOOSILLA MAKEUTETTU;Ruokalaji;Ei raaka-aine;Makeat keksit ja pikkuleivät;Vilja ja leivontatuotteet;4,4;0,3;1,5;0,5;0,8;1,5;0,6;0,9;2,0;0,0;2,9;5,0;0,5;0,7;1,4;1,0;1,8;1,8;2,2;0,9;1,5;;100,000;11,074;10,994;5,666;1,072;0,000;0,243;3,447;0,281;0,000;0,000;7,596;3,477;3,329;0,000;0,025;0,040;0,064;0,020;0,281;0,083;0,196;2,740;0,253;0,065;0,009;0,011;0,006;0,040;0,000;39,628;38,176;35,968;23,281;0,056;0,136;1,000;22,919;0,519;0,016;0,006;0,122;2,755;15,688;2,580;0,044;0,001;54,681;139,328;0,170;29,926;1,345;0,094;5,330;5,575;0,378;1,510;3,241;0,099;0,066;0,265;0,490;1426,651;1373,562;250,659;64,032;2,388;0,000;1,955;12,898;0,000;0,000;15,479;3,300;
KEKSI, SUKLAAKEKSI, TEOLLINEN, KESKIARVO;Ruokalaji;Ei raaka-aine;Makeat keksit ja pikkuleivät;Vilja ja leivontatuotteet;4,6;1,6;4,3;0,6;0,6;1,9;0,8;0,5;0,5;0,0;1,8;3,7;1,0;1,5;1,6;1,6;3,1;1,8;1,7;1,2;1,7;;100,000;13,257;13,300;4,720;1,348;0,000;0,250;1,881;0,347;0,017;0,000;5,363;7,892;0,073;0,000;0,079;0,242;0,065;7,435;0,347;0,074;0,273;1,558;0,317;0,083;0,011;0,008;0,008;0,011;0,000;41,165;41,548;5,829;2,330;0,310;0,390;2,560;14,289;0,433;0,028;0,010;0,146;2,722;32,685;5,256;0,055;0,002;56,697;144,462;0,213;21,952;0,995;0,145;4,247;4,443;0,372;1,370;2,485;0,020;0,017;0,355;0,637;1243,791;1345,025;335,543;17,158;0,693;0,000;0,000;16,144;0,000;216,699;2,661;16,456;
KEKSI, LASTENKEKSI, KESKIARVO;Ruokalaji;Ei raaka-aine;Makeat keksit ja pikkuleivät;Vilja ja leivontatuotteet;0,0;0,0;3,6;0,4;0,3;1,4;0,6;0,4;0,0;0,0;0,3;1,8;0,4;0,8;1,0;0,8;1,9;0,8;1,5;1,0;0,9;;100,000;16,077;16,240;3,391;1,013;0,000;0,293;1,680;0,301;0,000;0,000;8,518;7,559;0,004;0,000;0,004;0,000;0,077;7,474;0,301;0,077;0,224;1,242;0,237;0,077;0,009;0,004;0,005;0,000;0,000;0,028;0,000;0,362;0,332;0,000;0,326;2,121;2,630;0,161;0,017;0,007;0,087;1,244;14,409;2,906;0,052;0,002;95,762;244,003;0,162;10,539;0,897;0,072;3,261;3,411;0,522;1,228;1,445;0,066;0,099;0,422;0,652;565,542;1194,569;420,252;99,387;0,000;0,000;0,000;11,173;0,000;0,000;0,111;17,139;
KEKSI, KAURAKEKSI, TEOLLINEN;Ruokalaji;Ei raaka-aine;Makeat keksit ja pikkuleivät;Vilja ja leivontatuotteet;0,0;0,0;6,1;1,6;0,5;2,3;0,9;1,0;0,0;0,0;0,5;5,4;1,0;2,7;3,4;2,7;3,9;1,3;2,1;2,4;1,9;;100,000;13,433;14,047;4,341;1,386;0,000;0,359;1,557;0,732;0,000;0,000;7,223;5,874;0,005;0,000;0,101;0,000;0,124;5,645;0,501;0,108;0,393;3,138;0,386;0,093;0,013;0,007;0,021;0,000;0,000;0,018;0,000;9,739;0,217;0,000;0,545;3,549;4,340;0,165;0,035;0,009;0,310;1,922;31,543;9,597;0,254;0,002;87,541;223,054;0,222;32,165;1,237;0,240;4,164;4,335;0,984;1,913;1,233;0,035;0,222;0,760;0,398;696,055;1854,131;759,524;222,432;0,000;0,000;0,000;18,523;0,000;0,000;0,132;21,553;
KEKSI, VOHVELIKEKSI;Ruokalaji;Ei raaka-aine;Makeat keksit ja pikkuleivät;Vilja ja leivontatuotteet;0,0;0,0;0,2;0,3;0,2;0,9;0,5;0,4;0,0;0,0;0,2;1,4;0,3;0,6;0,8;0,6;1,5;1,0;1,0;0,7;0,5;;100,000;14,196;14,346;4,440;0,644;0,000;0,070;2,137;0,222;0,005;0,000;5,709;8,488;0,007;0,000;2,185;0,000;0,050;6,246;0,222;0,065;0,158;1,161;0,156;0,052;0,007;0,003;0,004;0,000;0,033;0,018;0,000;0,260;0,213;0,000;0,021;0,054;1,525;0,210;0,013;0,006;0,075;1,504;11,145;1,999;0,036;0,001;11,014;28,063;0,103;8,419;0,597;0,053;4,288;4,485;0,627;1,528;1,801;0,000;0,140;0,487;0,120;1053,908;1522,718;487,024;139,896;0,000;0,000;0,000;7,269;0,033;33,503;0,000;2,747;
KORPPU, SOKERIKORPPU, RASVATON MAITO, TEOLLINEN;Ruokalaji;Ei raaka-aine;Makeat keksit ja pikkuleivät;Vilja ja leivontatuotteet;0,0;0,0;1,9;1,0;1,2;3,2;1,4;2,4;0,1;0,0;0,6;3,8;1,0;1,5;1,9;1,8;3,4;1,4;3,0;2,1;1,6;;100,000;17,351;17,711;2,238;2,089;0,000;0,182;2,914;0,638;0,002;0,000;12,551;4,800;0,009;0,000;0,009;0,037;0,153;4,592;0,638;0,164;0,476;7,109;0,547;0,218;0,020;0,018;0,013;0,003;0,010;0,062;0,005;0,755;0,692;0,000;0,169;1,390;4,663;0,226;0,031;0,009;0,169;2,114;31,693;5,351;0,104;0,002;42,118;107,316;0,334;22,647;1,772;0,165;2,069;2,163;0,183;0,459;1,208;0,209;0,015;0,168;0,220;296,774;447,674;167,821;14,750;0,000;0,000;0,000;23,276;0,000;0,000;0,063;14,919;
KORPPU, SOKERIKORPPU, VESI, TEOLLINEN;Ruokalaji;Ei raaka-aine;Makeat keksit ja pikkuleivät;Vilja ja leivontatuotteet;0,0;0,0;1,9;1,0;1,2;3,3;1,5;2,5;0,0;0,0;0,5;3,8;1,0;1,6;2,0;1,9;3,6;1,4;3,0;2,2;1,6;;100,000;18,073;18,447;1,870;2,156;0,000;0,349;3,328;0,666;0,000;0,000;13,102;4,972;0,009;0,000;0,009;0,000;0,161;4,793;0,666;0,169;0,497;7,388;0,564;0,227;0,021;0,018;0,014;0,000;0,000;0,058;0,000;0,767;0,696;0,000;0,170;0,973;4,082;0,233;0,033;0,010;0,176;2,071;31,449;5,713;0,108;0,002;94,944;241,917;0,345;22,828;1,828;0,168;1,732;1,801;0,440;0,709;0,502;0,000;0,098;0,342;0,037;306,940;693,856;341,871;98,060;0,000;0,000;0,000;23,939;0,000;0,000;0,029;12,546;
KORPPU, SOKERIKORPPU, KEVYTMAITO, KOTITEKOINEN;Ruokalaji;Ei raaka-aine;Makeat keksit ja pikkuleivät;Vilja ja leivontatuotteet;1,9;0,4;1,9;1,1;1,3;3,3;1,5;2,5;0,1;0,0;0,6;3,9;1,0;1,6;2,0;1,9;3,6;5,8;3,0;2,2;2,0;;100,000;17,848;18,218;1,971;2,165;0,000;0,394;3,238;0,656;0,002;0,000;12,903;4,946;0,009;0,000;0,009;0,049;0,159;4,720;0,656;0,167;0,490;7,362;0,564;0,224;0,021;0,019;0,014;0,003;0,008;16,896;16,438;5,601;5,512;0,089;0,172;1,007;5,140;0,320;0,032;0,012;0,179;8,677;32,561;5,520;0,107;0,002;112,721;287,211;0,346;23,680;1,829;0,170;1,794;1,825;0,277;0,527;0,919;0,023;0,035;0,232;0,127;481,738;490,900;229,594;35,291;0,000;0,000;0,000;24,019;0,000;0,000;2,079;11,155;
KORPPU, GRAHAMKORPPU, VESI, TEOLLINEN;Ruokalaji;Ei raaka-aine;Voileipäkeksit;Vilja ja leivontatuotteet;0,0;0,0;1,4;2,2;1,7;5,5;2,2;3,2;0,0;0,0;0,7;6,9;1,6;3,5;4,3;3,6;6,5;1,5;3,8;4,0;2,6;;100,000;17,366;18,443;1,742;2,891;0,000;0,466;3,807;1,195;0,000;0,000;16,498;0,867;0,014;0,000;0,022;0,000;0,204;0,625;1,208;0,232;0,977;9,565;0,937;0,491;0,030;0,025;0,029;0,000;0,000;0,077;0,000;12,249;0,924;0,000;0,124;0,319;5,898;0,301;0,059;0,011;0,388;2,182;53,792;12,128;0,270;0,003;110,282;280,999;0,463;41,383;2,259;0,327;1,573;1,644;0,363;0,510;0,598;0,000;0,053;0,310;0,038;366,989;505,636;310,055;53,304;0,000;0,000;0,000;32,968;0,000;0,000;0,000;12,978;
KORPPU, GRAHAMKORPPU, MAITO, KOTITEKOINEN;Ruokalaji;Ei raaka-aine;Voileipäkeksit;Vilja ja leivontatuotteet;1,5;0,4;2,3;2,2;1,8;5,5;2,2;3,2;0,1;0,0;0,9;7,0;1,7;3,4;4,3;3,7;6,4;6,1;3,8;4,0;3,0;;100,000;17,316;18,391;1,756;2,913;0,000;0,480;3,832;1,188;0,002;0,000;16,405;0,910;0,014;0,000;0,022;0,049;0,203;0,622;1,201;0,230;0,971;9,588;0,940;0,489;0,030;0,027;0,029;0,003;0,008;13,402;13,008;15,993;4,749;0,073;0,204;0,973;6,896;0,373;0,058;0,013;0,390;9,151;55,043;11,896;0,269;0,003;115,748;294,925;0,466;42,246;2,274;0,330;1,557;1,587;0,307;0,441;0,754;0,018;0,034;0,265;0,102;404,460;410,877;263,191;33,690;0,000;0,000;0,000;33,221;0,000;0,000;1,657;14,816;
KORPPU, VEHNÄKORPPU, MAITO, TEOLLINEN;Ruokalaji;Ei raaka-aine;Voileipäkeksit;Vilja ja leivontatuotteet;0,0;0,0;1,1;1,6;1,6;4,6;2,1;2,9;0,1;0,0;0,8;5,5;1,4;2,4;3,0;2,7;5,1;6,2;3,9;3,1;2,4;;100,000;17,635;18,334;1,700;2,833;0,000;0,413;3,925;0,945;0,002;0,000;16,753;0,883;0,014;0,000;0,015;0,039;0,215;0,600;0,957;0,223;0,733;8,732;0,780;0,334;0,030;0,023;0,021;0,003;0,008;0,181;0,098;4,058;0,983;0,008;0,100;0,259;6,085;0,278;0,046;0,013;0,274;9,244;44,697;8,389;0,175;0,003;109,201;278,245;0,453;33,092;2,342;0,245;1,539;1,608;0,343;0,501;0,595;0,000;0,051;0,291;0,039;362,272;496,108;291,408;51,138;0,000;0,000;0,000;31,812;0,000;0,000;0,052;11,889;
KEKSI, SUOLAKEKSI;Ruokalaji;Ei raaka-aine;Voileipäkeksit;Vilja ja leivontatuotteet;0,1;0,0;3,1;0,9;0,6;2,8;1,3;0,8;0,3;0,0;0,6;3,6;0,9;1,6;1,8;1,6;3,5;1,3;3,0;2,0;1,5;;100,000;13,079;13,408;4,237;2,028;0,000;0,546;2,354;0,601;0,000;0,000;12,509;0,334;0,009;0,000;0,076;0,011;0,203;0,035;0,601;0,154;0,448;2,462;0,484;0,155;0,018;0,009;0,011;0,007;0,002;0,593;0,595;2,329;0,699;0,005;0,275;2,616;5,155;0,174;0,031;0,007;0,160;1,879;28,285;5,673;0,101;0,002;199,944;509,458;0,325;21,342;1,803;0,142;3,985;4,168;0,252;0,899;2,395;0,420;0,023;0,228;0,440;566,943;878,272;227,858;23,048;0,295;0,000;0,241;22,925;0,000;0,000;0,927;21,367;
KEKSI, VOILEIPÄKEKSI, VESIKEKSI;Ruokalaji;Ei raaka-aine;Makeat keksit ja pikkuleivät;Vilja ja leivontatuotteet;0,0;0,0;0,9;1,1;1,0;3,6;1,5;1,7;0,0;0,0;0,4;3,5;1,0;1,4;2,9;2,0;4,2;1,5;2,7;2,7;1,6;;100,000;16,046;16,608;2,637;2,452;0,000;0,443;4,304;0,796;0,000;0,000;14,634;1,413;0,042;0,000;0,021;0,000;0,000;1,350;0,754;0,193;0,562;5,174;0,615;0,222;0,021;0,015;0,015;0,000;0,000;0,068;0,000;41,421;0,813;0,000;0,082;0,210;3,529;0,226;0,038;0,009;0,260;2,196;33,379;4,942;0,125;0,002;129,533;330,053;0,392;21,110;1,637;0,181;2,475;2,588;0,446;0,849;1,001;0,000;0,082;0,365;0,064;596,875;844,395;364,778;81,632;0,000;0,000;0,000;27,598;0,000;0,000;0,000;10,362;
NÄKKILEIPÄ, RUISNÄKKILEIPÄ, KUITUA 17 %;Ruokalaji;Ei raaka-aine;Leipä, ruis-;Vilja ja leivontatuotteet;0,0;0,0;3,5;6,1;3,4;3,6;4,0;6,7;0,0;0,0;1,4;17,6;4,5;9,7;12,7;11,2;13,6;1,1;2,6;15,9;5,9;;100,000;17,864;23,972;0,641;3,107;0,000;0,782;5,264;4,771;0,000;0,000;17,259;0,606;0,077;0,000;0,113;0,000;0,150;0,266;4,246;0,689;3,557;20,074;0,616;0,104;0,056;0,051;0,079;0,000;0,000;0,152;0,000;68,191;1,827;0,000;0,317;1,831;11,250;0,625;0,123;0,019;1,139;1,580;148,298;34,125;0,725;0,003;113,811;289,987;0,497;105,784;1,557;1,004;0,468;0,489;0,300;0,089;0,079;0,000;0,040;0,260;0,003;71,108;79,230;260,563;39,705;0,000;0,000;0,000;34,512;0,000;0,000;0,000;29,614;
HAPANKORPPU;Ruokalaji;Ei raaka-aine;Leipä, ruis-;Vilja ja leivontatuotteet;0,0;0,0;3,6;6,6;3,8;3,9;4,1;5,0;0,0;0,0;1,5;23,1;5,6;13,8;17,7;15,3;14,0;7,9;2,7;22,0;7,5;;100,000;16,165;22,755;0,818;3,580;0,000;0,941;0,615;6,608;0,000;0,000;15,468;0,697;0,079;0,000;0,189;0,000;0,155;0,274;4,379;0,710;3,669;15,078;0,666;0,126;0,057;0,056;0,086;0,000;0,000;0,160;0,000;70,160;1,922;0,000;0,326;1,884;12,242;0,664;0,126;0,023;1,590;11,840;183,779;48,347;1,146;0,003;158,614;404,153;0,573;138,509;1,604;1,378;0,621;0,648;0,398;0,118;0,105;0,000;0,053;0,345;0,004;94,274;105,087;345,451;52,640;0,000;0,000;0,000;35,654;0,000;0,000;0,000;30,469;
MURO, MAISSIHIUTALE, SOKERIHUURRETTU;Ruokalaji;Ei raaka-aine;Aamiaisviljavalmisteet;Vilja ja leivontatuotteet;0,3;0,0;0,0;15,5;14,6;16,7;20,3;9,3;7,0;0,0;0,2;1,1;0,6;0,8;15,0;0,6;4,2;1,6;0,9;1,5;5,5;;100,000;22,815;22,916;0,134;1,291;0,000;0,472;1,015;0,453;0,000;0,000;12,439;10,374;0,201;0,000;0,336;0,000;0,000;9,837;0,353;0,067;0,284;27,870;2,838;2,502;0,284;0,218;0,201;0,139;0,000;2,752;0,000;492,334;28,691;0,000;0,003;0,005;1,379;1,266;0,038;0,013;1,349;2,467;18,649;2,695;0,018;0,003;117,531;299,474;0,206;6,716;0,532;0,051;0,013;0,013;0,006;0,005;0,002;0,000;0,000;0,006;0,000;1,590;4,530;5,723;0,152;0,000;0,000;0,000;20,147;0,000;0,000;0,000;6,398;
MURO, WEETABIX, MUROKE, VITAMINOITU;Ruokalaji;Ei raaka-aine;Aamiaisviljavalmisteet;Vilja ja leivontatuotteet;0,0;0,0;3,1;21,1;23,3;28,3;2,1;16,5;0,0;0,0;1,1;16,0;3,5;9,6;38,8;9,2;15,1;0,9;3,5;9,7;10,1;;100,000;18,143;21,056;0,680;3,618;0,000;0,626;3,152;2,913;0,000;0,000;16,873;1,269;0,014;0,000;0,064;0,000;0,154;0,481;2,749;0,277;2,462;49,522;4,817;4,078;0,029;0,350;0,274;0,000;0,000;0,100;0,000;61,961;1,189;0,000;0,276;0,719;9,048;0,556;0,136;0,017;3,496;1,401;115,317;33,573;0,857;0,006;34,098;86,880;0,571;95,986;2,102;0,829;0,486;0,509;0,311;0,089;0,087;0,000;0,022;0,288;0,004;79,795;84,321;288,264;22,138;0,000;0,000;0,000;44,221;0,000;0,000;0,000;20,569;
MURO, WEETABIX, BANAANI, MUROKE;Ruokalaji;Ei raaka-aine;Aamiaisviljavalmisteet;Vilja ja leivontatuotteet;0,0;0,0;3,5;5,3;2,1;9,0;2,1;3,0;0,0;0,3;0,9;11,4;2,7;7,1;8,8;6,6;11,1;0,8;2,5;6,7;4,2;;100,000;18,320;20,715;1,270;2,579;0,000;0,723;1,847;2,019;0,000;0,000;12,807;5,514;0,560;0,000;0,048;0,000;0,109;4,797;1,977;0,213;1,765;9,103;1,523;0,995;0,029;0,031;0,069;0,000;0,238;0,110;0,000;44,556;1,178;0,000;0,315;1,338;7,110;0,441;0,100;0,014;0,792;1,251;90,434;24,829;0,613;0,005;105,534;268,899;0,408;68,677;1,519;0,592;1,082;1,124;0,418;0,459;0,205;0,000;0,075;0,343;0,020;176,588;442,966;343,045;74,523;0,000;0,000;0,000;31,611;0,000;0,000;0,027;18,307;
MURO, VEHNÄRENGASMURO;Ruokalaji;Ei raaka-aine;Aamiaisviljavalmisteet;Vilja ja leivontatuotteet;0,0;0,0;2,6;2,7;1,1;5,2;1,3;1,7;0,0;0,0;0,6;6,5;1,7;3,8;4,6;3,6;6,0;1,1;2,6;3,9;2,5;;100,000;19,428;20,614;1,165;2,102;0,000;0,219;1,786;1,165;0,000;0,000;11,298;7,859;0,009;0,000;0,099;0,000;0,181;7,570;1,165;0,179;0,986;5,223;0,889;0,475;0,018;0,017;0,034;0,000;0,000;0,061;0,000;17,886;0,725;0,000;0,230;1,138;4,512;0,321;0,054;0,012;0,418;1,677;55,624;13,377;0,295;0,003;0,344;0,880;0,337;39,188;1,541;0,324;1,022;1,062;0,351;0,457;0,214;0,000;0,069;0,281;0,034;171,487;442,526;281,413;69,380;0,000;0,000;0,000;24,771;0,000;129,419;0,026;14,055;
MURO, NELJÄNVILJANMURO;Ruokalaji;Ei raaka-aine;Aamiaisviljavalmisteet;Vilja ja leivontatuotteet;0,1;0,0;1,7;2,4;0,9;4,1;1,4;1,4;0,0;0,0;0,5;6,1;1,3;3,1;4,5;3,4;5,9;1,1;3,2;3,2;2,2;;100,000;20,446;21,409;0,969;1,739;0,000;0,171;1,008;0,957;0,000;0,000;15,879;4,591;0,013;0,000;0,089;0,000;0,106;4,354;0,861;0,136;0,638;4,315;0,694;0,344;0,020;0,013;0,031;0,000;0,000;0,510;0,000;81,034;4,711;0,000;0,150;0,808;3,602;0,250;0,053;0,010;0,401;1,601;41,876;10,742;0,244;0,002;0,373;0,950;0,278;36,371;1,900;0,302;0,873;0,908;0,320;0,385;0,168;0,000;0,048;0,272;0,017;145,181;372,304;272,197;47,619;0,000;0,000;0,000;20,971;0,000;0,000;0,018;10,241;
