﻿Ruoka-aine;Raaka-aineluokka;Raaka-aineryhmä;Käyttöluokka;Käyttöryhmä;VITA (%);VITD (%);VITE (%);THIA (%);RIBF (%);NIAEQ (%);VITPYRID (%);FOL (%);VITB12 (%);VITC (%);CA (%);P (%);K (%);MG (%);FE (%);ZN (%);CU (%);ID (%);SE (%);FIBC (%);Keskiarvo (%);;ENERC (KJ);CHOAVL (G);CHOCDF (G);FAT (G);PROT (G);ALC (G);ASH (G);WATER (G);FIBC (G);OA (G);SUGOH (G);STARCH (G);SUGAR (G);FRUS (G);GALS (G);GLUS (G);LACS (G);MALS (G);SUCS (G);FIBT (G);PSACNCS (G);FIBINS (G);FOL (UG);NIAEQ (MG);NIA (MG);VITPYRID (MG);RIBF (MG);THIA (MG);VITB12 (UG);VITC (MG);VITA (UG);RETOL (UG);CAROTENS (UG);CARTB (UG);VITD (UG);VITE (MG);VITK (UG);CA (MG);CR (UG);CU (MG);FD (MG);FE (MG);ID (UG);K (MG);MG (MG);MN (MG);MO (MG);NA (MG);NACL (MG);NT (G);P (MG);SE (UG);ZN (MG);FAFRE (G);FACIDCTG (G);FAPU (G);FAMCIS (G);FASAT (G);FATRN (G);FAPUN3 (G);FAPUN6 (G);FAS18 (G);F16D0T (MG);F18D1T (MG);F18D2CN6 (MG);F18D3N3 (MG);F20D4N6 (MG);F20D5N3 (MG);F22D6N3 (MG);TRP (MG);MYRIC (UG);QUERCE (UG);CHOLE (MG);STERT (MG);
SEKALEIPÄ, LIMPUKKA, PÅGEN;Ruokalaji;Ei raaka-aine;Leipä, seka- tai jyväleipä;Vilja ja leivontatuotteet;0,0;0,0;10,3;10,1;6,8;18,4;7,9;11,8;0,0;0,4;3,5;32,0;8,3;19,4;24,1;17,9;30,5;3,5;9,0;21,7;11,8;;279,460;49,553;56,053;3,501;8,530;0,000;1,713;30,200;6,500;0,023;0,000;40,480;9,069;1,916;0,000;2,143;0,000;0,410;4,603;6,156;0,840;5,090;35,310;3,136;1,992;0,110;0,102;0,131;0,000;0,320;0,262;0,000;85,300;3,170;0,000;0,929;5,195;27,920;1,560;0,274;0,045;2,165;5,180;272,740;67,994;1,496;0,010;276,540;704,610;1,365;192,200;5,415;1,609;3,033;3,132;1,311;1,429;0,292;0,000;0,286;1,025;0,038;233,647;1367,937;1024,751;285,519;0,000;0,000;0,000;88,700;1,250;175,940;0,120;61,870;
SEKALEIPÄ, RUIS-VEHNÄTYYNYT, VAASAN;Ruokalaji;Ei raaka-aine;Leipä, seka- tai jyväleipä;Vilja ja leivontatuotteet;0,0;0,0;8,2;11,0;6,1;21,3;9,3;9,7;0,0;0,0;3,1;35,7;8,5;21,8;23,4;18,3;31,2;4,3;11,8;30,0;12,7;;276,518;49,339;54,881;3,300;8,760;0,000;2,093;31,920;9,000;0,000;0,000;47,080;2,255;0,107;0,000;0,165;0,000;0,570;1,413;5,863;0,870;4,990;29,170;3,618;2,320;0,130;0,092;0,143;0,000;0,000;0,259;0,000;70,600;3,100;0,000;0,742;2,516;25,130;1,180;0,281;0,043;2,108;6,430;280,740;76,157;1,514;0,008;471,110;1200,390;1,402;214,000;7,107;1,649;2,825;2,950;0,918;0,872;0,997;0,038;0,103;0,806;0,378;478,292;833,182;805,508;102,904;0,000;0,000;0,000;101,800;0,000;0,000;0,060;58,590;
VÄLIPALAJUOMA, HEVI SHOT, VALIO, ANANAS-PORKKANA-MANGO;Ruokalaji;Ei raaka-aine;Täysmehut;Hedelmä- ja marjaruoat;21,7;0,0;4,9;5,7;3,5;4,0;6,4;10,0;0,0;40,0;3,0;4,7;8,9;4,6;4,2;1,6;6,0;1,0;0,5;4,8;6,8;;65,870;13,600;15,759;0,206;0,800;0,000;0,713;82,660;1,427;0,910;0,000;0,080;13,520;4,661;0,000;3,388;0,000;0,000;5,471;1,390;0,490;0,900;30,000;0,674;0,574;0,090;0,052;0,074;0,000;30,000;194,890;0,000;3145,900;1832,380;0,000;0,445;4,592;23,640;3,800;0,054;0,040;0,375;1,500;293,250;16,120;0,351;0,007;8,770;22,350;0,128;27,900;0,285;0,141;0,134;0,147;0,079;0,027;0,028;0,000;0,019;0,060;0,002;23,605;24,746;60,091;18,584;0,000;0,000;0,000;9,300;34,300;875,670;0,100;15,100;
VÄLIPALAJUOMA, HEVI SHOT, VALIO, OMENA-PORKKANA-MANSIKKA;Ruokalaji;Ei raaka-aine;Täysmehut;Hedelmä- ja marjaruoat;13,1;0,0;3,2;4,3;3,1;2,8;5,7;6,7;0,0;40,0;2,9;3,8;7,0;3,4;3,6;1,5;5,4;0,9;0,2;5,5;5,7;;66,494;13,925;17,459;0,203;0,520;0,000;0,571;81,330;1,648;0,926;0,000;0,210;13,718;7,227;0,000;4,189;0,000;0,010;2,290;1,658;0,660;1,000;20,000;0,479;0,401;0,080;0,046;0,056;0,000;30,000;118,260;0,000;1761,100;1161,060;0,000;0,284;5,144;23,330;3,080;0,048;0,011;0,326;1,350;230,000;11,974;0,214;0,006;7,090;18,070;0,083;22,900;0,108;0,135;0,139;0,145;0,089;0,018;0,031;0,000;0,028;0,061;0,004;23,561;17,171;61,092;28,063;0,000;0,000;0,000;7,700;54,000;1639,040;0,030;15,060;
VÄLIPALAJUOMA, MEHUKATTI HEDELMÄVÄLIPALA, MANSIKKA;Ruokalaji;Ei raaka-aine;Täysmehut;Hedelmä- ja marjaruoat;0,2;0,0;4,8;1,8;1,3;1,9;3,6;3,0;0,0;8,9;1,5;3,3;4,7;2,5;4,8;0,7;5,8;0,7;0,3;3,3;2,7;;50,576;9,963;14,132;0,245;0,410;0,000;0,369;84,860;1,000;0,967;0,000;0,290;9,670;5,308;0,000;3,394;0,000;0,020;0,947;1,906;0,740;1,160;8,930;0,328;0,312;0,050;0,019;0,023;0,000;6,700;1,717;0,000;67,100;17,860;0,000;0,434;7,200;11,880;0,600;0,053;0,006;0,431;1,000;156,370;8,919;0,199;0,003;2,120;5,400;0,066;19,900;0,158;0,061;0,105;0,110;0,072;0,012;0,021;0,000;0,030;0,042;0,002;15,411;12,194;42,013;30,244;0,000;0,000;0,000;5,000;130,000;1350,000;0,000;15,320;
ATERIAKASTIKE, HAPANIMELÄ, SWEET & SOUR, UNCLE BEN'S, VALMISKASTIKE;Ruokalaji;Ei raaka-aine;Kastikkeet ja liemet ;Sekalaiset;3,2;0,0;4,9;2,2;1,8;2,3;8,6;4,9;0,0;38,4;1,3;2,9;4,4;1,7;2,8;1,8;3,9;0,8;0,5;2,9;4,5;;86,465;19,748;21,405;0,154;0,480;0,000;0,733;77,350;0,884;0,392;0,000;2,660;17,082;0,708;0,000;0,675;0,000;0,000;15,652;0,748;0,270;0,470;14,570;0,384;0,304;0,120;0,027;0,029;0,000;28,820;28,481;0,000;1187,800;322,800;0,000;0,442;3,921;10,170;1,000;0,035;0,014;0,248;1,270;145,100;6,038;0,125;0,013;157,030;400,110;0,077;17,400;0,310;0,163;0,074;0,077;0,046;0,008;0,020;0,000;0,009;0,037;0,003;14,096;7,166;37,430;8,908;0,000;0,000;0,000;4,800;16,080;82,960;0,170;7,580;
VÄLIPALAJUOMA, MEHUKATTI HEDELMÄVÄLIPALA, PÄÄRYNÄ;Ruokalaji;Ei raaka-aine;Täysmehut;Hedelmä- ja marjaruoat;0,2;0,0;2,7;1,3;1,4;1,2;2,9;0,4;0,0;8,9;0,9;2,1;4,2;1,6;3,4;0,6;5,7;0,7;0,8;8,0;2,3;;50,108;10,175;15,865;0,156;0,320;0,000;0,461;83,190;2,395;0,488;0,000;0,040;10,130;6,116;0,000;3,256;0,000;0,000;0,758;2,005;0,660;1,350;1,080;0,205;0,182;0,040;0,021;0,016;0,000;6,700;2,003;0,000;98,900;21,020;0,000;0,241;5,850;7,530;0,200;0,051;0,004;0,305;1,000;137,870;5,554;0,046;0,003;1,840;4,680;0,051;12,800;0,470;0,057;0,060;0,062;0,039;0,005;0,016;0,000;0,008;0,031;0,002;12,098;4,343;30,988;7,900;0,000;0,000;0,000;3,400;112,500;2748,500;0,000;16,430;
SALAATINKASTIKE, KARTANON, SAARIOINEN, RYPSIÖLJYPOHJAINEN, RASVAA 39 %;Salaatinkastikkeet ja majoneesit;Ravintorasvat;Salaatinkastikkeet ja majoneesit;Rasva ja rasvavalmisteet;0,1;0,0;83,5;1,3;0,5;2,9;2,1;1,3;0,0;10,2;1,6;1,6;2,4;2,1;3,6;0,7;3,8;2,3;1,7;0,5;6,1;;401,145;12,362;13,241;39,242;0,660;0,000;1,032;45,850;0,151;0,372;0,000;0,020;12,342;2,666;0,000;2,711;0,000;0,000;6,965;0,151;0,080;0,070;3,800;0,494;0,414;0,030;0,008;0,017;0,000;7,620;1,183;0,000;2346,800;0,340;0,000;7,513;59,274;13,110;1,190;0,034;0,016;0,324;3,500;80,580;7,511;0,038;0,003;330,460;842,000;0,047;9,700;1,030;0,065;38,086;39,219;12,958;22,867;2,261;0,000;4,264;8,674;0,540;1474,161;21981,996;8673,104;4263,796;0,000;0,000;0,000;4,800;10,500;480,400;2,130;273,440;
VÄLIPALAJUOMA, MEHUKATTI HEDELMÄVÄLIPALA, HEDELMÄMIX;Ruokalaji;Ei raaka-aine;Täysmehut;Hedelmä- ja marjaruoat;0,3;0,0;3,0;2,4;2,2;2,3;10,0;1,3;0,0;20,0;1,0;2,5;5,8;4,1;4,7;0,8;5,0;0,7;0,4;4,2;3,5;;57,524;12,115;14,473;0,216;0,620;0,000;0,451;84,300;1,260;0,466;0,000;0,980;11,140;3,799;0,000;2,745;0,000;0,000;4,596;1,190;0,410;0,780;3,830;0,395;0,373;0,140;0,033;0,031;0,000;15,000;2,977;0,000;169,300;31,100;0,000;0,268;0,910;8,330;2,850;0,045;0,007;0,421;1,060;192,790;14,418;0,300;0,004;3,000;7,640;0,100;15,200;0,254;0,071;0,089;0,093;0,048;0,020;0,021;0,000;0,010;0,038;0,002;16,680;18,570;37,801;10,033;0,000;0,000;0,000;6,300;16,500;660,720;0,000;12,420;
SALAATINKASTIKE, TALON-, FELIX, RYPSIÖLJYPOHJAINEN, RASVAA 20 %;Salaatinkastikkeet ja majoneesit;Ravintorasvat;Salaatinkastikkeet ja majoneesit;Rasva ja rasvavalmisteet;1,9;0,0;45,5;0,6;0,5;1,7;2,1;0,9;0,0;2,8;1,5;1,2;1,7;1,5;2,8;1,3;2,6;1,3;0,3;2,7;3,7;;252,746;17,342;19,124;20,059;0,530;0,000;1,460;58,320;0,816;0,423;0,000;2,680;14,661;0,917;0,001;0,764;0,000;0,000;12,977;0,402;0,170;0,230;2,820;0,289;0,250;0,030;0,008;0,008;0,000;2,070;17,018;0,000;1471,900;172,540;0,000;4,094;35,303;12,160;0,720;0,024;0,013;0,251;2,020;56,720;5,281;0,040;0,002;475,920;1212,640;0,040;7,400;0,192;0,116;19,358;19,933;6,587;11,624;1,147;0,000;2,172;4,405;0,274;745,457;11192,229;4405,426;2171,475;0,000;0,000;0,000;3,300;11,990;476,930;1,140;141,220;
SALAATINKASTIKE, KREIKKALAINEN-, FELIX, RYPSIÖLJYPOHJAINEN, RASVAA 25 %;Salaatinkastikkeet ja majoneesit;Ravintorasvat;Salaatinkastikkeet ja majoneesit;Rasva ja rasvavalmisteet;0,1;0,0;52,5;0,2;0,5;0,2;0,0;0,3;0,0;0,9;0,8;0,6;0,6;0,8;0,3;0,1;0,9;1,9;0,2;0,2;3,0;;250,994;7,098;7,427;25,026;0,060;0,000;1,468;65,510;0,056;0,155;0,000;2,580;4,518;0,059;0,000;0,059;0,000;0,000;4,400;0,088;0,030;0,060;0,770;0,030;0,016;0,000;0,007;0,003;0,000;0,640;0,900;0,000;49,000;10,520;0,000;4,723;38,700;6,360;0,070;0,008;0,009;0,031;2,870;18,560;2,679;0,009;0,001;542,710;1382,830;0,010;3,800;0,091;0,009;24,286;25,007;8,256;14,598;1,433;0,000;2,721;5,522;0,343;933,046;14056,324;5521,928;2721,091;0,000;0,000;0,000;0,800;4,000;4,000;1,350;174,620;
SALAATINKASTIKE, HUNAJA-SINAPPI, FELIX, RYPSIÖLJYPOHJAINEN, RASVAA 36 %;Salaatinkastikkeet ja majoneesit;Ravintorasvat;Salaatinkastikkeet ja majoneesit;Rasva ja rasvavalmisteet;0,0;0,0;75,6;0,0;0,1;0,3;0,0;0,1;0,0;0,2;1,3;1,2;0,3;1,3;2,6;0,5;1,4;0,6;2,5;0,4;4,4;;384,694;15,987;16,122;36,010;0,260;0,000;1,268;46,340;0,123;0,000;0,000;0,870;15,119;1,393;0,000;1,313;0,000;0,000;12,413;0,085;0,030;0,060;0,310;0,048;0,037;0,000;0,002;0,000;0,000;0,120;0,037;0,000;2,100;0,380;0,000;6,803;55,265;10,180;1,120;0,013;0,012;0,233;0,950;10,650;4,593;0,040;0,002;484,280;1233,960;0,040;6,900;1,489;0,047;34,962;36,004;11,893;20,992;2,077;0,000;3,914;7,961;0,495;1354,039;20152,367;7959,360;3914,180;0,000;0,000;0,000;0,700;0,000;0,000;1,930;248,470;
BROILERIKASTIKE, ATERIAKASTIKKEESTA, HAPANIMELÄKASTIKE, BROILERISUIKALE;Ruokalaji;Ei raaka-aine;Lintukastikkeet;Liharuoat;3,7;2,2;10,1;4,6;6,7;30,4;21,4;4,6;21,0;20,3;1,6;13,0;5,4;3,2;5,4;8,0;3,8;2,6;11,7;1,6;9,1;;125,755;10,412;10,848;3,999;11,460;0,000;0,767;72,980;0,466;0,207;0,000;1,400;9,007;0,373;0,000;0,356;0,004;0,000;8,249;0,394;0,140;0,250;13,850;5,160;4,271;0,300;0,100;0,060;0,420;15,190;33,071;19,880;627,900;171,990;0,446;0,911;36,055;13,020;0,590;0,034;0,007;0,486;3,890;176,890;11,132;0,071;0,007;114,030;290,560;1,833;78,000;7,016;0,719;3,765;3,925;0,975;1,748;0,977;0,016;0,202;0,755;0,237;606,169;1612,973;677,949;172,985;59,322;15,673;12,867;127,500;8,470;43,720;30,930;12,300;
BROILERIKASTIKE, ATERIAKASTIKKEESTA, CURRY, BROILERISUIKALE;Ruokalaji;Ei raaka-aine;Lintukastikkeet;Liharuoat;3,1;2,3;8,8;4,0;6,3;29,8;19,3;3,3;21,5;10,1;2,3;12,6;4,0;3,2;4,6;7,3;3,3;2,4;11,6;0,6;8,0;;112,830;4,821;4,976;5,147;11,560;0,000;1,369;76,990;0,179;0,129;0,000;1,410;3,410;0,406;0,000;0,301;0,323;0,000;2,365;0,168;0,060;0,110;9,810;5,068;4,194;0,270;0,095;0,052;0,430;7,560;27,867;24,540;160,400;62,070;0,450;0,792;34,364;18,070;1,060;0,030;0,005;0,416;3,660;133,560;11,337;0,133;0,003;374,230;953,540;1,842;75,400;6,985;0,661;4,872;5,082;1,023;2,088;1,677;0,025;0,202;0,800;0,321;1022,477;1928,161;720,925;173,645;59,322;15,673;12,867;127,900;2,940;54,360;32,130;10,990;
PERUNALAATIKKO, LIHA-PERUNASOSELAATIKKO, PERUNASOSEJAUHEESTA, NAUTA, VESI;Ruokalaji;Ei raaka-aine;Liharuoat;Liharuoat;0,6;0,3;1,8;3,6;4,0;11,7;17,1;0,9;11,5;3,6;3,1;10,6;10,8;5,4;8,8;15,0;7,4;7,2;7,7;3,4;6,7;;102,997;10,580;11,586;4,285;4,710;0,000;0,991;78,410;1,009;0,334;0,000;9,560;1,023;0,148;0,000;0,152;0,600;0,000;0,123;0,992;0,290;0,700;2,590;1,981;1,189;0,240;0,060;0,046;0,230;2,720;5,434;5,420;43,400;9,000;0,054;0,165;1,217;24,720;1,110;0,067;0,019;0,790;10,790;357,960;18,817;0,135;0,004;258,690;659,150;0,864;63,500;4,602;1,350;3,859;4,035;0,176;1,855;1,701;0,115;0,039;0,122;0,581;884,150;1648,980;117,342;38,604;4,831;0,000;0,000;68,300;1,690;1,950;11,020;4,510;
PERUNALAATIKKO, LIHA-PERUNASOSELAATIKKO, PERUNASOSEJAUHEESTA, NAUTA, MAITO;Ruokalaji;Ei raaka-aine;Liharuoat;Liharuoat;1,7;4,2;2,0;5,6;13,5;15,2;19,3;1,9;26,5;4,7;14,5;22,0;14,1;7,7;8,9;18,1;8,0;14,2;11,0;3,3;10,8;;135,523;14,014;14,988;5,327;6,920;0,000;1,462;71,290;0,978;0,480;0,000;9,260;4,757;0,144;0,000;0,147;4,347;0,000;0,119;0,961;0,280;0,680;5,830;2,578;1,230;0,270;0,203;0,072;0,530;3,500;15,372;14,790;48,900;15,560;0,836;0,184;1,439;115,740;1,470;0,072;0,019;0,804;21,270;464,400;26,856;0,138;0,008;281,950;718,420;1,213;132,100;6,576;1,629;4,886;5,108;0,197;2,079;2,471;0,128;0,042;0,135;0,700;1217,048;1838,787;130,370;41,472;4,679;0,000;0,000;101,000;1,630;1,880;15,690;4,370;
PULLA, KORVAPUUSTI, GIFFLAR KANELIKORVAPUUSTI, PÅGEN;Ruokalaji;Ei raaka-aine;Kahvileipä;Vilja ja leivontatuotteet;1,1;0,4;24,3;3,3;5,3;9,9;4,3;9,2;5,0;0,0;2,3;12,3;2,9;4,9;6,4;6,0;10,1;5,4;10,0;5,9;6,5;;365,693;52,321;53,403;14,084;6,190;0,000;1,064;21,380;1,783;0,006;0,000;34,300;18,017;0,026;0,000;0,041;0,144;0,400;17,404;1,756;0,440;1,310;27,670;1,678;0,676;0,060;0,080;0,043;0,100;0,030;10,130;10,970;30,300;2,480;0,089;2,186;13,313;18,570;0,790;0,091;0,030;0,578;8,030;97,340;16,993;0,288;0,007;281,280;716,700;0,990;74,000;6,025;0,538;13,330;13,814;3,503;6,746;3,044;0,034;0,917;2,581;0,611;2219,064;6528,895;2573,901;912,863;5,217;0,000;4,271;71,000;0,000;1,800;15,130;86,020;
KAKKU, MUFFINI, CREMETÄYTE MUFFINSI SITRUUNA, PÅGEN;Ruokalaji;Ei raaka-aine;Leivonnainen makea;Vilja ja leivontatuotteet;0,8;0,3;38,7;2,1;2,0;6,7;2,9;2,2;3,0;0,0;1,1;7,2;1,9;2,8;6,3;3,9;8,0;4,4;6,8;4,6;5,3;;451,329;51,104;52,496;25,093;4,710;0,000;1,224;16,480;1,393;0,000;0,000;19,000;31,054;0,075;0,000;0,344;0,000;0,220;30,417;1,317;0,340;0,980;6,550;1,137;0,341;0,040;0,030;0,028;0,060;0,000;7,253;7,890;95,300;1,810;0,066;3,484;22,685;9,110;0,710;0,072;0,031;0,564;6,610;61,410;9,732;0,226;0,007;392,220;999,390;0,753;42,900;4,080;0,347;23,967;24,841;5,892;12,062;6,011;0,000;1,598;4,286;0,639;4794,745;11702,794;4281,599;1594,804;3,927;0,000;3,214;55,200;0,000;0,000;11,800;127,990;
KAKKU, MUFFINI, CREMETÄYTE MUFFINSI KAAKAO, PÅGEN;Ruokalaji;Ei raaka-aine;Leivonnainen makea;Vilja ja leivontatuotteet;0,5;0,2;35,5;2,1;1,9;7,2;2,9;2,2;2,0;0,0;8,3;15,2;3,0;4,3;7,6;4,8;8,4;4,3;6,5;5,9;6,1;;449,254;50,136;51,919;25,060;5,050;0,000;1,465;16,500;1,783;0,000;0,000;19,000;31,136;0,080;0,000;1,046;0,000;0,000;30,010;1,703;0,440;1,270;6,540;1,218;0,381;0,040;0,029;0,028;0,040;0,000;4,866;5,240;93,100;1,780;0,044;3,197;20,064;66,070;0,720;0,075;0,032;0,686;6,410;98,530;15,174;0,239;0,007;410,530;1046,020;0,807;91,400;3,908;0,434;23,855;24,754;5,405;11,463;6,986;0,000;1,398;4,000;0,729;5301,339;11141,454;3996,536;1396,207;2,608;0,000;2,135;58,300;0,000;500,000;8,090;118,830;
JAUHELIHAKASTIKE, RUSKEA KASTIKE, NAUDANLIHA 17 %, RASVAA;Ruokalaji;Ei raaka-aine;Lihakastikkeet;Liharuoat;2,0;1,0;6,3;1,5;3,3;15,2;16,4;1,0;24,0;0,6;1,3;13,5;4,6;3,1;11,6;33,0;4,6;9,6;15,6;0,7;8,5;;147,431;2,124;2,206;10,819;10,500;0,000;1,041;75,440;0,208;0,015;0,000;1,740;0,384;0,111;0,000;0,118;0,004;0,020;0,129;0,171;0,060;0,110;2,860;2,588;2,633;0,230;0,050;0,020;0,480;0,480;17,722;18,450;15,400;12,990;0,203;0,571;2,887;10,670;1,860;0,042;0,017;1,045;14,410;153,050;10,737;0,037;0,003;228,930;583,320;1,681;80,800;9,344;2,971;10,212;10,668;0,755;4,939;4,330;0,147;0,180;0,533;1,391;2294,049;4385,664;519,194;179,892;12,674;0,000;0,000;121,200;3,650;1,210;28,420;10,230;
JAUHELIHAKASTIKE, RUSKEA KASTIKE, BROILERI, RASVAA;Ruokalaji;Ei raaka-aine;Lihakastikkeet;Liharuoat;1,9;1,7;7,3;2,1;6,9;14,7;10,7;2,1;16,5;0,6;1,1;15,9;8,5;3,5;4,1;11,1;3,9;10,8;19,7;0,7;7,2;;81,663;2,007;2,085;3,658;10,030;0,000;1,084;80,760;0,196;0,015;0,000;1,640;0,363;0,105;0,000;0,112;0,004;0,020;0,122;0,162;0,050;0,110;6,420;2,491;2,488;0,150;0,104;0,027;0,330;0,460;17,243;18,930;3,500;2,290;0,342;0,657;9,353;8,580;2,340;0,036;0,013;0,367;16,130;281,120;12,151;0,038;0,003;218,800;557,510;1,604;95,400;11,839;1,001;3,474;3,621;0,902;1,652;0,874;0,011;0,164;0,723;0,183;568,555;1501,635;677,256;155,178;35,352;4,888;4,168;119,600;3,450;1,150;42,560;9,670;
JAUHELIHAKASTIKE, RUSKEA KASTIKE, NAUDANLIHA 7 %, RASVAA;Ruokalaji;Ei raaka-aine;Lihakastikkeet;Liharuoat;1,3;1,0;5,7;1,7;4,3;18,1;12,9;0,9;23,5;0,6;1,1;14,8;5,1;3,3;13,3;25,3;5,0;9,4;13,7;0,7;8,1;;97,426;2,069;2,149;5,391;10,070;0,000;1,040;81,380;0,202;0,015;0,000;1,700;0,374;0,108;0,000;0,115;0,004;0,020;0,126;0,167;0,060;0,110;2,790;3,081;2,979;0,180;0,064;0,022;0,470;0,470;11,432;10,780;18,900;16,200;0,198;0,517;2,813;8,840;1,740;0,045;0,022;1,201;14,040;169,790;11,494;0,037;0,003;221,980;565,600;1,611;89,000;8,212;2,274;5,147;5,370;0,669;2,217;1,998;0,145;0,176;0,489;0,686;1002,226;2013,542;462,308;153,131;19,684;5,806;0,000;154,300;3,560;1,180;27,690;9,970;
JAUHELIHAKASTIKE, RUSKEA KASTIKE, NAUDANPAISTI, EI RASVAA;Ruokalaji;Ei raaka-aine;Lihakastikkeet;Liharuoat;0,2;0,5;1,9;2,0;4,6;17,9;17,1;0,5;24,0;0,6;1,2;19,5;7,0;4,2;18,9;22,8;6,3;9,5;14,2;0,7;8,7;;96,353;2,105;2,277;4,678;11,320;0,000;1,154;83,010;0,206;0,015;0,000;1,730;0,377;0,110;0,000;0,117;0,000;0,020;0,128;0,170;0,060;0,110;1,420;3,045;3,038;0,240;0,069;0,026;0,480;0,480;2,229;1,420;15,600;12,940;0,106;0,170;2,222;9,260;0,650;0,057;0,022;1,698;14,260;230,910;14,843;0,037;0,003;214,050;545,390;1,811;116,800;8,547;2,054;4,033;4,218;0,145;1,990;1,772;0,125;0,021;0,124;0,608;1009,832;1683,427;108,705;21,206;15,303;0,000;0,000;146,800;3,630;1,200;25,690;2,900;
JAUHELIHAKASTIKE, RUSKEA KASTIKE, SIANLIHA, EI RASVAA;Ruokalaji;Ei raaka-aine;Lihakastikkeet;Liharuoat;0,6;1,4;2,8;37,3;12,4;32,7;17,1;0,5;17,5;0,7;1,3;17,3;5,9;3,7;7,3;17,4;7,7;9,8;16,5;0,7;10,5;;127,866;2,163;2,277;8,555;10,570;0,000;1,240;77,510;0,212;0,016;0,000;1,780;0,387;0,113;0,000;0,120;0,000;0,020;0,132;0,175;0,060;0,120;1,550;5,562;3,337;0,240;0,186;0,486;0,350;0,490;5,141;5,090;1,800;0,560;0,271;0,251;1,811;10,050;1,750;0,069;0,017;0,660;14,650;193,810;13,077;0,038;0,003;235,020;598,840;1,692;103,700;9,906;1,567;8,161;8,536;1,153;3,809;3,000;0,043;0,122;0,995;1,107;1726,649;3278,703;914,199;82,486;36,856;9,224;7,425;134,500;3,730;1,240;28,180;1,900;
JAUHELIHAKASTIKE, RUSKEA KASTIKE, SIKA-NAUTA, EI RASVAA;Ruokalaji;Ei raaka-aine;Lihakastikkeet;Liharuoat;0,9;0,8;2,7;4,4;4,5;28,2;15,7;0,5;27,5;0,7;1,4;12,8;4,4;2,8;7,6;22,2;4,5;9,8;18,6;0,7;8,5;;155,210;2,163;2,277;11,949;9,920;0,000;1,069;77,630;0,212;0,016;0,000;1,780;0,387;0,113;0,000;0,120;0,000;0,020;0,132;0,175;0,060;0,120;1,570;4,791;2,681;0,220;0,067;0,057;0,550;0,490;7,840;8,670;7,800;6,550;0,165;0,239;1,432;11,140;2,210;0,041;0,023;0,687;14,650;145,030;9,825;0,035;0,006;224,720;572,600;1,587;76,600;11,158;2,001;11,273;11,792;0,834;5,373;4,956;0,104;0,080;0,691;1,711;2783,152;4845,080;661,647;79,911;29,726;0,000;0,000;127,600;3,730;1,240;31,590;1,900;
MAKEINEN, DUMLE, FAZER, MAITOSUKLAALLA KUORRUTETTU TOFFEE;Makeiset;Sokerit ja makeiset;Makeiset;Sokeri, makeiset;1,2;0,1;13,1;1,8;7,7;3,1;2,9;1,3;8,0;0,7;8,5;10,3;4,3;3,8;3,3;2,7;1,1;5,6;2,6;0,6;4,1;;471,329;66,322;66,502;21,827;2,090;0,000;0,972;8,630;0,180;0,001;0,000;0,060;53,000;0,000;0,000;5,328;3,214;3,920;34,965;0,180;0,050;0,130;3,750;0,532;0,068;0,040;0,116;0,023;0,160;0,520;11,039;10,590;5,600;5,460;0,011;1,180;1,860;67,990;0,450;0,010;0,023;0,296;8,450;140,720;13,226;0,007;0,005;100,000;254,800;0,335;62,000;1,552;0,244;20,736;21,690;1,829;7,885;10,980;0,043;0,050;1,770;1,482;9006,114;7758,270;1768,622;49,846;0,710;0,000;0,000;27,800;0,000;250,000;6,010;22,960;
MAKEINEN, MAITOSUKLAARAE, M&M'S/AMERIKAN PASTILLI;Suklaa;Sokerit ja makeiset;Makeiset;Sokeri, makeiset;1,8;0,1;2,5;1,7;7,7;5,9;3,6;2,6;8,5;0,8;14,2;17,4;11,4;11,7;9,5;6,7;1,6;7,5;2,6;5,3;6,2;;478,841;72,285;73,889;17,940;5,770;0,000;0,971;1,460;1,604;0,000;0,000;0,570;71,711;0,000;0,000;0,000;2,780;0,000;68,931;1,604;0,420;1,190;7,760;0,996;0,171;0,050;0,115;0,022;0,170;0,630;16,645;15,960;10,200;8,260;0,017;0,228;2,480;113,530;0,880;0,015;0,043;0,853;11,290;376,830;40,839;0,013;0,010;42,920;109,350;0,934;104,300;1,541;0,603;16,753;17,524;0,486;5,843;10,359;0,066;0,067;0,405;4,950;4839,661;5702,093;404,141;66,446;1,092;0,000;0,000;62,700;0,000;2500,000;9,200;37,700;
